4.3.5.0.0;Arbeitssicherheit, Arbeitsschutz
4.3.6.0.0;Sonstiges
4.4.0.0.0;Produktionsorganisation
4.4.1.0.0;Produktionsplanung und -steuerung (PPS)
4.4.2.0.0;Qualitätsmanagement, Qualitätssicherung, DIN ISO 9000ff.
4.4.3.0.0;Instandhaltung
4.4.4.0.0;Sonstiges
4.5.0.0.0;Produktentwicklung und Konstruktion, CAD
4.6.0.0.0;Medientechnik, Dokumentation
4.7.0.0.0;Energietechnik, Elektrotechnik, Elektronik
4.7.1.0.0;Energietechnik
4.7.2.0.0;Elektrotechnik, Elektronik
4.7.3.0.0;Solartechnik, Energieeinsparung
4.8.0.0.0;Umwelttechnik, Umweltschutz, Öko-Audit
4.9.0.0.0;Sonstige
5.0.0.0.0;Fachthemen für besondere Berufsgruppen
5.1.0.0.0;Erziehungswesen
5.2.0.0.0;Sozial- und Gesundheitswesen
5.3.0.0.0;Ernährung und Hauswirtschaft
5.4.0.0.0;Landwirtschaft, Obst- und Weinbau
5.5.0.0.0;Bau- u. Immobilienwirtschaft
5.6.0.0.0;Handel, Banken, Versicherungen
5.7.0.0.0;Hotel- und Gaststättengewerbe, Fremdenverkehr
5.8.0.0.0;Sonstige
6.0.0.0.0;Vorbereitung auf anerkannte Prüfungsabschlüsse
6.1.0.0.0;Alphabetisierung, Elementarbildung
6.2.0.0.0;Berufliche Weiterbildung und Umschulung
6.2.1.0.0;kaufmännische Abschlüsse
6.2.1.1.0;Betriebswirte
6.2.1.2.0;Fachkaufleute
6.2.1.3.0;Fachwirte
6.2.1.4.0;Fachkräfte für Datenverarbeitung
6.2.1.5.0;Einzelhandel
6.2.1.6.0;BüroassistentInnen
6.2.1.7.0;kaufmännische Gehilfen, BetriebsassistentInnen
6.2.1.8.0;weitere
6.2.2.0.0;gewerblich-technische Abschlüsse
6.2.2.1.0;Techniker
6.2.2.2.0;Meister
6.2.2.3.0;weitere
6.2.3.0.0;REFA-Qualifizierungen
6.2.4.0.0;Ausbilder (AEVO)
6.2.5.0.0;Hotels und Gaststätten, Tourismus
6.2.6.0.0;Erziehung, Sozial- und Gesundheitswesen
6.2.6.1.0;Erzieherische Berufe
6.2.6.2.0;Sozial- und Gesundheitsberufe, Körperpflege
6.2.7.0.0;Ernährung, Hauswirtschaft
6.2.8.0.0;Umweltschutz
6.2.9.0.0;Sonstige Abschlüsse
6.3.0.0.0;Staatliche Schulabschlüsse
6.3.1.0.0;Hauptschulabschluß
6.3.2.0.0;Mittlere Reife/Fachschulreife
6.3.3.0.0;Fachhochschulreife
6.3.4.0.0;Hochschulreife/Abitur
6.3.4.1.0;Hochschulzugang ohne Abitur
6.4.0.0.0;Sonstige
7.0.0.0.0;Sprachen
7.1.0.0.0;Sprachen fächerübergreifend
7.2.0.0.0;Arabisch
7.3.0.0.0;Asiatische Sprachen
7.3.1.0.0;Chinesisch
7.3.2.0.0;Japanisch
7.4.0.0.0;Deutsch
7.4.1.0.0;Deutsch als Fremdsprache
7.4.2.0.0;Deutsch als Muttersprache
7.5.0.0.0;Englisch
7.5.1.0.0;Für Anfänger
7.5.2.0.0;Aufbaukurse
7.5.3.0.0;Spezielle Abschlüsse
7.5.4.0.0;Fachbezogene Englischkurse
7.6.0.0.0;Französisch
7.7.0.0.0;Griechisch
7.8.0.0.0;Hebräisch
7.9.0.0.0;Italienisch
7.10.0.0.0;Latein
7.11.0.0.0;Niederländisch
7.12.0.0.0;Polnisch
7.13.0.0.0;Portugiesisch
7.14.0.0.0;Spanisch
7.15.0.0.0;Russisch
7.16.0.0.0;Serbokroatisch
7.17.0.0.0;Skandinavische Sprachen
7.17.1.0.0;Baltische Sprachen
7.17.2.0.0;Dänisch
7.17.3.0.0;Finnisch
7.17.4.0.0;Isländisch
7.17.5.0.0;Norwegisch
7.17.6.0.0;Schwedisch
7.18.0.0.0;Tschechisch
7.19.0.0.0;Türkisch
7.20.0.0.0;Ungarisch
7.21.0.0.0;Sonstige Fremdsprachen
8.0.0.0.0;Zeitgeschehen, Politik, Geschichte, Wirtschaft
8.1.0.0.0;Politik und Gesellschaft
8.1.1.0.0;Gesundheit- und Soziales
8.1.2.0.0;Internationale Politik
8.1.3.0.0;Politik allgemein
8.1.4.0.0;Wirtschaftspolitik
8.2.0.0.0;Soziologie
8.3.0.0.0;Geschichte, Zeitgeschehen
8.4.0.0.0;Recht
8.5.0.0.0;Arbeit und Wirtschaft
8.6.0.0.0;Umwelt, Verkehr
9.0.0.0.0;Pädagogik, Bildung, Erziehung und Schule, Eltern und Familie, Senioren
9.1.0.0.0;Pädagogik, Bildung, Qualifizierung
9.2.0.0.0;Kindertagesstätten, Schule und Erziehung
9.3.0.0.0;Lebensalter
9.3.1.0.0;Kinder
9.3.2.0.0;Jugendliche
9.3.3.0.0;Mittleres Lebensalter
9.3.4.0.0;Senioren
9.4.0.0.0;Familie, Lebensformen
9.5.0.0.0;Wohnen und Haushalten
10.0.0.0.0;Gesundheit, Bewegung, Ernährung, Psychologie
10.1.0.0.0;Entspannung, Körperarbeit, Massage
10.2.0.0.0;Gesundheit und Ernährung
10.2.1.0.0;Erkrankungen, Heilmethoden
10.2.2.0.0;Ernährung
10.2.3.0.0;Pflege, Erste Hilfe, Prävention
10.3.0.0.0;Gymnastik, Tanz, Bewegung
10.4.0.0.0;Psychologie und Lebensgestaltung
10.4.1.0.0;Psychologie
10.4.2.0.0;Suchtbekämpfung und Prävention
11.0.0.0.0;Freizeit und Sport
11.1.0.0.0;Freizeit und Sport
12.0.0.0.0;Philosophie, Theologie, Religion
12.1.0.0.0;Philosophie
12.2.0.0.0;Ethik
12.3.0.0.0;Christlicher Glaube, Kirche, Theologie
12.4.0.0.0;Weltreligionen
13.0.0.0.0;Kultur, Kunst und Kreativität
13.1.0.0.0;Musik
13.1.1.0.0;Gesang
13.1.2.0.0;Musikalische Praxis
13.1.3.0.0;Musiktheorie
13.2.0.0.0;Literatur, Theater
13.2.1.0.0;Theaterarbeit, Sprechererziehung
13.3.0.0.0;Bildende Kunst
13.3.1.0.0;Drucktechniken
13.3.2.0.0;Malen und Zeichnen
13.3.3.0.0;Plastisches Gestalten
13.4.0.0.0;Geographie, Reisen, Heimat und Brauchtum
13.4.1.0.0;Länderkunde und Geographie
13.4.2.0.0;Heimatkunde
13.5.0.0.0;Kreatives Gestalten
13.5.1.0.0;Textiles Gestalten
13.5.2.0.0;Textilkunde, Mode, Nähen
13.6.0.0.0;Kunst- und Kulturgeschichte
13.7.0.0.0;Medienkunst
13.7.1.0.0;Fotografie
13.7.2.0.0;Video und Film
13.8.0.0.0;Tanz, Ballett und Körperkunst
13.9.0.0.0;Sonstige kulturelle Themen
14.0.0.0.0;Technik und Naturwissenschaften
14.1.0.0.0;Technik und Naturwissenschaften allgemein
14.2.0.0.0;Biologie
14.3.0.0.0;Chemie
14.4.0.0.0;Konsum und Verbraucherkunde
14.5.0.0.0;Natur und Umwelt
14.6.0.0.0;Physik
14.7.0.0.0;Sonstige
15.0.0.0.0;Angebote zur Integration
15.1.0.0.0;Integrationskurse
15.2.0.0.0;Interkulturelle Bildung
